Date , Russell 1000 | Avg of Month , Note
Mar 2019 , 1553.55 , Actual
Apr 2019 , 1607.17 , Actual
May 2019 , 1579.27 , Actual
Jun 2019 , 1598.67 , Actual
Jul 2019 , 1658.96 , Actual
Aug 2019 , 1604.65 , Actual
Sep 2019 , 1647.30 , Actual
Oct 2019 , 1644.11 , Actual
Nov 2019 , 1714.08 , Actual
Dec 2019 , 1754.39 , Actual
Jan 2020 , 1812.10 , Actual
Feb 2020 , 1817.78 , Actual
Mar 2020 , 1460.23 , Actual
Apr 2020 , 1512.01 , Actual
May 2020 , 1607.99 , Actual
Jun 2020 , 1718.24 , Actual
Jul 2020 , 1777.38 , Actual
Aug 2020 , 1880.06 , Actual
Sep 2020 , 1872.13 , Actual
Oct 2020 , 1911.43 , Actual
Nov 2020 , 1981.86 , Actual
Dec 2020 , 2084.10 , Actual
Jan 2021 , 2149.62 , Actual
Feb 2021 , 2200.86 , Actual
Mar 2021 , 2206.02 , Actual
Apr 2021 , 2332.60 , Actual
May 2021 , 2341.34 , Actual
Jun 2021 , 2385.06 , Actual
Jul 2021 , 2449.71 , Actual
Aug 2021 , 2497.20 , Actual
Sep 2021 , 2498.93 , Actual
Oct 2021 , 2501.39 , Actual
Nov 2021 , 2614.84 , Actual
Dec 2021 , 2594.82 , Actual
Jan 2022 , 2530.74 , Actual
Feb 2022 , 2454.50 , Actual
Mar 2022 , 2422.27 , Actual
Apr 2022 , 2427.22 , Actual
May 2022 , 2218.08 , Actual
Jun 2022 , 2144.62 , Actual
Jul 2022 , 2141.85 , Actual
Aug 2022 , 2289.81 , Actual
Sep 2022 , 2121.61 , Actual
Oct 2022 , 2046.31 , Actual
Nov 2022 , 2149.55 , Actual
Dec 2022 , 2147.43 , Actual
Jan 2023 , 2172.97 , Actual
Feb 2023 , 2247.16 , Actual
Mar 2023 , 2177.87 , Actual
Apr 2023 , 2254.34 , Actual
May 2023 , 2267.96 , Actual
Jun 2023 , 2375.91 , Actual
Jul 2023 , 2471.88 , Actual
Aug 2023 , 2443.13 , Actual
Sep 2023 , 2418.71 , Actual
Oct 2023 , 2336.65 , Actual
Nov 2023 , 2435.12 , Actual
Dec 2023 , 2570.67 , Actual
Jan 2024 , 2634.64 , Actual
Feb 2024 , 2744.10 , Actual
Mar 2024 , 2833.65 , Actual
Apr 2024 , 2892 , Forecast
May 2024 , 2822 , Forecast
Jun 2024 , 2709 , Forecast
Jul 2024 , 2635 , Forecast
Aug 2024 , 2530 , Forecast
Sep 2024 , 2459 , Forecast
Oct 2024 , 2481 , Forecast
Nov 2024 , 2501 , Forecast

www.forecasts.org
