Date , Private Nonresidential Fixed Investment | Billion USD | SAAR , Note
Dec 2018 , 2898.7 , Actual
Jan 2019 , 2929.9 , Actual
Feb 2019 , 2929.9 , Actual
Mar 2019 , 2929.9 , Actual
Apr 2019 , 2998.5 , Actual
May 2019 , 2998.5 , Actual
Jun 2019 , 2998.5 , Actual
Jul 2019 , 3030.9 , Actual
Aug 2019 , 3030.9 , Actual
Sep 2019 , 3030.9 , Actual
Oct 2019 , 3012.9 , Actual
Nov 2019 , 3012.9 , Actual
Dec 2019 , 3012.9 , Actual
Jan 2020 , 2962.2 , Actual
Feb 2020 , 2962.2 , Actual
Mar 2020 , 2962.2 , Actual
Apr 2020 , 2734.4 , Actual
May 2020 , 2734.4 , Actual
Jun 2020 , 2734.4 , Actual
Jul 2020 , 2850.5 , Actual
Aug 2020 , 2850.5 , Actual
Sep 2020 , 2850.5 , Actual
Oct 2020 , 2930.7 , Actual
Nov 2020 , 2930.7 , Actual
Dec 2020 , 2930.7 , Actual
Jan 2021 , 2993.4 , Actual
Feb 2021 , 2993.4 , Actual
Mar 2021 , 2993.4 , Actual
Apr 2021 , 3065.2 , Actual
May 2021 , 3065.2 , Actual
Jun 2021 , 3065.2 , Actual
Jul 2021 , 3088.9 , Actual
Aug 2021 , 3088.9 , Actual
Sep 2021 , 3088.9 , Actual
Oct 2021 , 3166.0 , Actual
Nov 2021 , 3166.0 , Actual
Dec 2021 , 3166.0 , Actual
Jan 2022 , 3299.8 , Actual
Feb 2022 , 3299.8 , Actual
Mar 2022 , 3299.8 , Actual
Apr 2022 , 3403.0 , Actual
May 2022 , 3403.0 , Actual
Jun 2022 , 3403.0 , Actual
Jul 2022 , 3493.1 , Actual
Aug 2022 , 3493.1 , Actual
Sep 2022 , 3493.1 , Actual
Oct 2022 , 3536.0 , Actual
Nov 2022 , 3536.0 , Actual
Dec 2022 , 3536.0 , Actual
Jan 2023 , 3641.3 , Actual
Feb 2023 , 3641.3 , Actual
Mar 2023 , 3641.3 , Actual
Apr 2023 , 3709.1 , Actual
May 2023 , 3709.1 , Actual
Jun 2023 , 3709.1 , Actual
Jul 2023 , 3730.6 , Actual
Aug 2023 , 3730.6 , Actual
Sep 2023 , 3730.6 , Actual
Oct 2023 , 3768.2 , Actual
Nov 2023 , 3768.2 , Actual
Dec 2023 , 3768.2 , Actual
Jan 2024 , 3754 , Forecast
Feb 2024 , 3754 , Forecast
Mar 2024 , 3754 , Forecast
Apr 2024 , 3672 , Forecast
May 2024 , 3672 , Forecast
Jun 2024 , 3672 , Forecast
Jul 2024 , 3560 , Forecast
Aug 2024 , 3560 , Forecast

www.forecasts.org
