Date , Secured Overnight Financing Rate | Percent | End of Month , Note
Feb 2019 , 2.58 , Actual
Mar 2019 , 2.65 , Actual
Apr 2019 , 2.76 , Actual
May 2019 , 2.49 , Actual
Jun 2019 , 2.50 , Actual
Jul 2019 , 2.55 , Actual
Aug 2019 , 2.16 , Actual
Sep 2019 , 2.35 , Actual
Oct 2019 , 1.76 , Actual
Nov 2019 , 1.65 , Actual
Dec 2019 , 1.55 , Actual
Jan 2020 , 1.60 , Actual
Feb 2020 , 1.60 , Actual
Mar 2020 , 0.01 , Actual
Apr 2020 , 0.04 , Actual
May 2020 , 0.06 , Actual
Jun 2020 , 0.10 , Actual
Jul 2020 , 0.10 , Actual
Aug 2020 , 0.09 , Actual
Sep 2020 , 0.08 , Actual
Oct 2020 , 0.09 , Actual
Nov 2020 , 0.09 , Actual
Dec 2020 , 0.07 , Actual
Jan 2021 , 0.06 , Actual
Feb 2021 , 0.01 , Actual
Mar 2021 , 0.01 , Actual
Apr 2021 , 0.01 , Actual
May 2021 , 0.01 , Actual
Jun 2021 , 0.05 , Actual
Jul 2021 , 0.05 , Actual
Aug 2021 , 0.05 , Actual
Sep 2021 , 0.05 , Actual
Oct 2021 , 0.05 , Actual
Nov 2021 , 0.05 , Actual
Dec 2021 , 0.05 , Actual
Jan 2022 , 0.05 , Actual
Feb 2022 , 0.05 , Actual
Mar 2022 , 0.30 , Actual
Apr 2022 , 0.28 , Actual
May 2022 , 0.79 , Actual
Jun 2022 , 1.50 , Actual
Jul 2022 , 2.27 , Actual
Aug 2022 , 2.29 , Actual
Sep 2022 , 2.98 , Actual
Oct 2022 , 3.05 , Actual
Nov 2022 , 3.82 , Actual
Dec 2022 , 4.30 , Actual
Jan 2023 , 4.31 , Actual
Feb 2023 , 4.55 , Actual
Mar 2023 , 4.87 , Actual
Apr 2023 , 4.81 , Actual
May 2023 , 5.08 , Actual
Jun 2023 , 5.09 , Actual
Jul 2023 , 5.31 , Actual
Aug 2023 , 5.31 , Actual
Sep 2023 , 5.31 , Actual
Oct 2023 , 5.35 , Actual
Nov 2023 , 5.33 , Actual
Dec 2023 , 5.38 , Actual
Jan 2024 , 5.32 , Actual
Feb 2024 , 5.32 , Actual
Mar 2024 , 5.32 , Forecast
Apr 2024 , 5.31 , Forecast
May 2024 , 5.31 , Forecast
Jun 2024 , 5.06 , Forecast
Jul 2024 , 5.06 , Forecast
Aug 2024 , 4.31 , Forecast
Sep 2024 , 2.81 , Forecast
Oct 2024 , 1.31 , Forecast

www.forecasts.org
