Date , Avg Yield on 10 Year Government Bonds in EU | Percent , Note
Feb 2019 , 1.12 , Actual
Mar 2019 , 0.99 , Actual
Apr 2019 , 0.95 , Actual
May 2019 , 0.87 , Actual
Jun 2019 , 0.58 , Actual
Jul 2019 , 0.36 , Actual
Aug 2019 , 0.10 , Actual
Sep 2019 , 0.051 , Actual
Oct 2019 , 0.14 , Actual
Nov 2019 , 0.30 , Actual
Dec 2019 , 0.37 , Actual
Jan 2020 , 0.32 , Actual
Feb 2020 , 0.14 , Actual
Mar 2020 , 0.38 , Actual
Apr 2020 , 0.56 , Actual
May 2020 , 0.48 , Actual
Jun 2020 , 0.35 , Actual
Jul 2020 , 0.22 , Actual
Aug 2020 , 0.16 , Actual
Sep 2020 , 0.12 , Actual
Oct 2020 , 0.00 , Actual
Nov 2020 , -0.055 , Actual
Dec 2020 , -0.091 , Actual
Jan 2021 , -0.064 , Actual
Feb 2021 , 0.064 , Actual
Mar 2021 , 0.15 , Actual
Apr 2021 , 0.20 , Actual
May 2021 , 0.38 , Actual
Jun 2021 , 0.30 , Actual
Jul 2021 , 0.16 , Actual
Aug 2021 , 0.06 , Actual
Sep 2021 , 0.20 , Actual
Oct 2021 , 0.35 , Actual
Nov 2021 , 0.31 , Actual
Dec 2021 , 0.28 , Actual
Jan 2022 , 0.53 , Actual
Feb 2022 , 0.94 , Actual
Mar 2022 , 1.05 , Actual
Apr 2022 , 1.57 , Actual
May 2022 , 1.87 , Actual
Jun 2022 , 2.44 , Actual
Jul 2022 , 2.09 , Actual
Aug 2022 , 2.06 , Actual
Sep 2022 , 2.81 , Actual
Oct 2022 , 3.18 , Actual
Nov 2022 , 2.93 , Actual
Dec 2022 , 3.00 , Actual
Jan 2023 , 3.04 , Actual
Feb 2023 , 3.22 , Actual
Mar 2023 , 3.23 , Actual
Apr 2023 , 3.19 , Actual
May 2023 , 3.21 , Actual
Jun 2023 , 3.16 , Actual
Jul 2023 , 3.27 , Actual
Aug 2023 , 3.34 , Actual
Sep 2023 , 3.51 , Actual
Oct 2023 , 3.72 , Actual
Nov 2023 , 3.42 , Actual
Dec 2023 , 2.87 , Actual
Jan 2024 , 2.90 , Actual
Feb 2024 , 3.02 , Actual
Mar 2024 , 3.06 , Forecast
Apr 2024 , 2.90 , Forecast
May 2024 , 2.65 , Forecast
Jun 2024 , 2.38 , Forecast
Jul 2024 , 1.48 , Forecast
Aug 2024 , 1.37 , Forecast
Sep 2024 , 1.13 , Forecast
Oct 2024 , 1.12 , Forecast

www.forecasts.org
