Date , 3 Year Treasury Securities Yield | Avg of Month | Percent , Note
Mar 2019 , 2.37 , Actual
Apr 2019 , 2.31 , Actual
May 2019 , 2.16 , Actual
Jun 2019 , 1.78 , Actual
Jul 2019 , 1.80 , Actual
Aug 2019 , 1.51 , Actual
Sep 2019 , 1.59 , Actual
Oct 2019 , 1.52 , Actual
Nov 2019 , 1.61 , Actual
Dec 2019 , 1.63 , Actual
Jan 2020 , 1.52 , Actual
Feb 2020 , 1.31 , Actual
Mar 2020 , 0.50 , Actual
Apr 2020 , 0.28 , Actual
May 2020 , 0.22 , Actual
Jun 2020 , 0.22 , Actual
Jul 2020 , 0.17 , Actual
Aug 2020 , 0.16 , Actual
Sep 2020 , 0.16 , Actual
Oct 2020 , 0.19 , Actual
Nov 2020 , 0.22 , Actual
Dec 2020 , 0.19 , Actual
Jan 2021 , 0.20 , Actual
Feb 2021 , 0.21 , Actual
Mar 2021 , 0.32 , Actual
Apr 2021 , 0.35 , Actual
May 2021 , 0.32 , Actual
Jun 2021 , 0.39 , Actual
Jul 2021 , 0.40 , Actual
Aug 2021 , 0.42 , Actual
Sep 2021 , 0.47 , Actual
Oct 2021 , 0.67 , Actual
Nov 2021 , 0.82 , Actual
Dec 2021 , 0.95 , Actual
Jan 2022 , 1.25 , Actual
Feb 2022 , 1.65 , Actual
Mar 2022 , 2.09 , Actual
Apr 2022 , 2.72 , Actual
May 2022 , 2.79 , Actual
Jun 2022 , 3.15 , Actual
Jul 2022 , 3.03 , Actual
Aug 2022 , 3.23 , Actual
Sep 2022 , 3.88 , Actual
Oct 2022 , 4.38 , Actual
Nov 2022 , 4.34 , Actual
Dec 2022 , 4.05 , Actual
Jan 2023 , 3.91 , Actual
Feb 2023 , 4.23 , Actual
Mar 2023 , 4.09 , Actual
Apr 2023 , 3.76 , Actual
May 2023 , 3.82 , Actual
Jun 2023 , 4.27 , Actual
Jul 2023 , 4.47 , Actual
Aug 2023 , 4.59 , Actual
Sep 2023 , 4.74 , Actual
Oct 2023 , 4.89 , Actual
Nov 2023 , 4.64 , Actual
Dec 2023 , 4.19 , Actual
Jan 2024 , 4.11 , Actual
Feb 2024 , 4.33 , Actual
Mar 2024 , 4.38 , Actual
Apr 2024 , 4.44 , Forecast
May 2024 , 4.37 , Forecast
Jun 2024 , 4.25 , Forecast
Jul 2024 , 4.25 , Forecast
Aug 2024 , 4.01 , Forecast
Sep 2024 , 3.80 , Forecast
Oct 2024 , 3.24 , Forecast
Nov 2024 , 1.46 , Forecast

www.forecasts.org
