Date , Fed Funds Rate | Avg of Month | Percent , Note
Feb 2019 , 2.40 , Actual
Mar 2019 , 2.41 , Actual
Apr 2019 , 2.42 , Actual
May 2019 , 2.39 , Actual
Jun 2019 , 2.38 , Actual
Jul 2019 , 2.40 , Actual
Aug 2019 , 2.13 , Actual
Sep 2019 , 2.04 , Actual
Oct 2019 , 1.83 , Actual
Nov 2019 , 1.55 , Actual
Dec 2019 , 1.55 , Actual
Jan 2020 , 1.55 , Actual
Feb 2020 , 1.58 , Actual
Mar 2020 , 0.65 , Actual
Apr 2020 , 0.05 , Actual
May 2020 , 0.05 , Actual
Jun 2020 , 0.08 , Actual
Jul 2020 , 0.09 , Actual
Aug 2020 , 0.10 , Actual
Sep 2020 , 0.09 , Actual
Oct 2020 , 0.09 , Actual
Nov 2020 , 0.09 , Actual
Dec 2020 , 0.09 , Actual
Jan 2021 , 0.09 , Actual
Feb 2021 , 0.08 , Actual
Mar 2021 , 0.07 , Actual
Apr 2021 , 0.07 , Actual
May 2021 , 0.06 , Actual
Jun 2021 , 0.08 , Actual
Jul 2021 , 0.10 , Actual
Aug 2021 , 0.09 , Actual
Sep 2021 , 0.08 , Actual
Oct 2021 , 0.08 , Actual
Nov 2021 , 0.08 , Actual
Dec 2021 , 0.08 , Actual
Jan 2022 , 0.08 , Actual
Feb 2022 , 0.08 , Actual
Mar 2022 , 0.20 , Actual
Apr 2022 , 0.33 , Actual
May 2022 , 0.77 , Actual
Jun 2022 , 1.21 , Actual
Jul 2022 , 1.68 , Actual
Aug 2022 , 2.33 , Actual
Sep 2022 , 2.56 , Actual
Oct 2022 , 3.08 , Actual
Nov 2022 , 3.78 , Actual
Dec 2022 , 4.10 , Actual
Jan 2023 , 4.33 , Actual
Feb 2023 , 4.57 , Actual
Mar 2023 , 4.65 , Actual
Apr 2023 , 4.83 , Actual
May 2023 , 5.06 , Actual
Jun 2023 , 5.08 , Actual
Jul 2023 , 5.11 , Actual
Aug 2023 , 5.33 , Actual
Sep 2023 , 5.33 , Actual
Oct 2023 , 5.33 , Actual
Nov 2023 , 5.33 , Actual
Dec 2023 , 5.33 , Actual
Jan 2024 , 5.33 , Actual
Feb 2024 , 5.33 , Actual
Mar 2024 , 5.33 , Forecast
Apr 2024 , 5.33 , Forecast
May 2024 , 5.33 , Forecast
Jun 2024 , 5.18 , Forecast
Jul 2024 , 5.08 , Forecast
Aug 2024 , 5.08 , Forecast
Sep 2024 , 3.78 , Forecast
Oct 2024 , 2.83 , Forecast

www.forecasts.org
