Date , BSE Sensex | Avg of Month , Note
Apr 2019 , 38887.09 , Actual
May 2019 , 38593.10 , Actual
Jun 2019 , 39553.98 , Actual
Jul 2019 , 38714.94 , Actual
Aug 2019 , 37155.29 , Actual
Sep 2019 , 37545.98 , Actual
Oct 2019 , 38718.34 , Actual
Nov 2019 , 40533.46 , Actual
Dec 2019 , 41078.51 , Actual
Jan 2020 , 41413.28 , Actual
Feb 2020 , 40768.32 , Actual
Mar 2020 , 32315.20 , Actual
Apr 2020 , 30978.05 , Actual
May 2020 , 31384.33 , Actual
Jun 2020 , 34239.86 , Actual
Jul 2020 , 37028.80 , Actual
Aug 2020 , 38376.80 , Actual
Sep 2020 , 38408.26 , Actual
Oct 2020 , 40123.02 , Actual
Nov 2020 , 42954.16 , Actual
Dec 2020 , 46222.90 , Actual
Jan 2021 , 48693.76 , Actual
Feb 2021 , 50709.53 , Actual
Mar 2021 , 50123.89 , Actual
Apr 2021 , 48876.19 , Actual
May 2021 , 49792.05 , Actual
Jun 2021 , 52409.26 , Actual
Jul 2021 , 52711.01 , Actual
Aug 2021 , 55159.44 , Actual
Sep 2021 , 58785.44 , Actual
Oct 2021 , 60490.62 , Actual
Nov 2021 , 59468.99 , Actual
Dec 2021 , 57695.26 , Actual
Jan 2022 , 59566.88 , Actual
Feb 2022 , 57663.01 , Actual
Mar 2022 , 56368.75 , Actual
Apr 2022 , 58196.41 , Actual
May 2022 , 54483.89 , Actual
Jun 2022 , 53498.32 , Actual
Jul 2022 , 54625.70 , Actual
Aug 2022 , 58919.57 , Actual
Sep 2022 , 58869.20 , Actual
Oct 2022 , 58616.20 , Actual
Nov 2022 , 61580.86 , Actual
Dec 2022 , 61786.88 , Actual
Jan 2023 , 60429.81 , Actual
Feb 2023 , 60364.43 , Actual
Mar 2023 , 58529.83 , Actual
Apr 2023 , 59950.47 , Actual
May 2023 , 61900.97 , Actual
Jun 2023 , 63118.48 , Actual
Jul 2023 , 66097.81 , Actual
Aug 2023 , 65436.64 , Actual
Sep 2023 , 66424.39 , Actual
Oct 2023 , 65361.20 , Actual
Nov 2023 , 65406.77 , Actual
Dec 2023 , 70380.35 , Actual
Jan 2024 , 71740.46 , Actual
Feb 2024 , 72269.38 , Actual
Mar 2024 , 73156.16 , Actual
Apr 2024 , 73978.02 , Actual
May 2024 , 73850 , Forecast
Jun 2024 , 71961 , Forecast
Jul 2024 , 69862 , Forecast
Aug 2024 , 67307 , Forecast
Sep 2024 , 66149 , Forecast
Oct 2024 , 66763 , Forecast
Nov 2024 , 68099 , Forecast
Dec 2024 , 66352 , Forecast

www.forecasts.org
