Date , World Bank Non-energy Commodity Price Index | 2010=100 , Note
Feb 2019 , 82.50 , Actual
Mar 2019 , 82.31 , Actual
Apr 2019 , 82.58 , Actual
May 2019 , 81.03 , Actual
Jun 2019 , 82.27 , Actual
Jul 2019 , 82.39 , Actual
Aug 2019 , 79.23 , Actual
Sep 2019 , 79.52 , Actual
Oct 2019 , 80.24 , Actual
Nov 2019 , 82.02 , Actual
Dec 2019 , 83.56 , Actual
Jan 2020 , 84.29 , Actual
Feb 2020 , 81.09 , Actual
Mar 2020 , 77.97 , Actual
Apr 2020 , 75.88 , Actual
May 2020 , 76.52 , Actual
Jun 2020 , 79.62 , Actual
Jul 2020 , 82.02 , Actual
Aug 2020 , 85.38 , Actual
Sep 2020 , 87.61 , Actual
Oct 2020 , 88.98 , Actual
Nov 2020 , 92.75 , Actual
Dec 2020 , 97.36 , Actual
Jan 2021 , 101.85 , Actual
Feb 2021 , 104.64 , Actual
Mar 2021 , 105.54 , Actual
Apr 2021 , 108.85 , Actual
May 2021 , 116.04 , Actual
Jun 2021 , 114.58 , Actual
Jul 2021 , 114.99 , Actual
Aug 2021 , 114.22 , Actual
Sep 2021 , 112.82 , Actual
Oct 2021 , 117.18 , Actual
Nov 2021 , 116.73 , Actual
Dec 2021 , 117.62 , Actual
Jan 2022 , 122.81 , Actual
Feb 2022 , 127.65 , Actual
Mar 2022 , 137.59 , Actual
Apr 2022 , 138.67 , Actual
May 2022 , 132.12 , Actual
Jun 2022 , 126.52 , Actual
Jul 2022 , 115.18 , Actual
Aug 2022 , 115.71 , Actual
Sep 2022 , 113.03 , Actual
Oct 2022 , 111.39 , Actual
Nov 2022 , 111.95 , Actual
Dec 2022 , 113.03 , Actual
Jan 2023 , 115.00 , Actual
Feb 2023 , 114.71 , Actual
Mar 2023 , 111.87 , Actual
Apr 2023 , 113.47 , Actual
May 2023 , 109.49 , Actual
Jun 2023 , 107.67 , Actual
Jul 2023 , 108.56 , Actual
Aug 2023 , 107.62 , Actual
Sep 2023 , 109.40 , Actual
Oct 2023 , 107.76 , Actual
Nov 2023 , 109.56 , Actual
Dec 2023 , 107.76 , Actual
Jan 2024 , 106.51 , Actual
Feb 2024 , 106.79 , Actual
Mar 2024 , 106.42 , Forecast
Apr 2024 , 105.57 , Forecast
May 2024 , 104.41 , Forecast
Jun 2024 , 103.44 , Forecast
Jul 2024 , 102.80 , Forecast
Aug 2024 , 101.98 , Forecast
Sep 2024 , 102.08 , Forecast
Oct 2024 , 102.27 , Forecast

www.forecasts.org
