Date , Commercial and Industrial Loans | Billion USD | Avg of Month SA , Note
Mar 2019 , 2346.53 , Actual
Apr 2019 , 2353.52 , Actual
May 2019 , 2353.24 , Actual
Jun 2019 , 2355.89 , Actual
Jul 2019 , 2349.97 , Actual
Aug 2019 , 2353.16 , Actual
Sep 2019 , 2346.40 , Actual
Oct 2019 , 2342.50 , Actual
Nov 2019 , 2351.03 , Actual
Dec 2019 , 2350.34 , Actual
Jan 2020 , 2340.17 , Actual
Feb 2020 , 2346.08 , Actual
Mar 2020 , 2577.88 , Actual
Apr 2020 , 2957.04 , Actual
May 2020 , 3065.25 , Actual
Jun 2020 , 2950.78 , Actual
Jul 2020 , 2865.73 , Actual
Aug 2020 , 2804.10 , Actual
Sep 2020 , 2731.71 , Actual
Oct 2020 , 2663.82 , Actual
Nov 2020 , 2616.87 , Actual
Dec 2020 , 2585.66 , Actual
Jan 2021 , 2551.93 , Actual
Feb 2021 , 2587.02 , Actual
Mar 2021 , 2605.13 , Actual
Apr 2021 , 2589.54 , Actual
May 2021 , 2571.97 , Actual
Jun 2021 , 2502.16 , Actual
Jul 2021 , 2460.81 , Actual
Aug 2021 , 2422.09 , Actual
Sep 2021 , 2396.76 , Actual
Oct 2021 , 2396.41 , Actual
Nov 2021 , 2420.37 , Actual
Dec 2021 , 2473.42 , Actual
Jan 2022 , 2478.56 , Actual
Feb 2022 , 2499.90 , Actual
Mar 2022 , 2554.65 , Actual
Apr 2022 , 2599.23 , Actual
May 2022 , 2636.01 , Actual
Jun 2022 , 2691.11 , Actual
Jul 2022 , 2709.68 , Actual
Aug 2022 , 2715.31 , Actual
Sep 2022 , 2724.95 , Actual
Oct 2022 , 2746.94 , Actual
Nov 2022 , 2776.11 , Actual
Dec 2022 , 2804.23 , Actual
Jan 2023 , 2803.27 , Actual
Feb 2023 , 2808.70 , Actual
Mar 2023 , 2813.96 , Actual
Apr 2023 , 2803.18 , Actual
May 2023 , 2789.92 , Actual
Jun 2023 , 2776.45 , Actual
Jul 2023 , 2759.55 , Actual
Aug 2023 , 2743.88 , Actual
Sep 2023 , 2737.21 , Actual
Oct 2023 , 2749.50 , Actual
Nov 2023 , 2751.46 , Actual
Dec 2023 , 2764.02 , Actual
Jan 2024 , 2749.32 , Actual
Feb 2024 , 2769.09 , Actual
Mar 2024 , 2763.43 , Actual
Apr 2024 , 2768 , Forecast
May 2024 , 2761 , Forecast
Jun 2024 , 2764 , Forecast
Jul 2024 , 2759 , Forecast
Aug 2024 , 2750 , Forecast
Sep 2024 , 2747 , Forecast
Oct 2024 , 2741 , Forecast
Nov 2024 , 2743 , Forecast

www.forecasts.org
