Date , Personal Consumption Expenditures Excluding Food and Energy Price Index | 2012=100 | Seasonally Adj , Note
Feb 2019 , 102.959 , Actual
Mar 2019 , 103.049 , Actual
Apr 2019 , 103.274 , Actual
May 2019 , 103.381 , Actual
Jun 2019 , 103.586 , Actual
Jul 2019 , 103.706 , Actual
Aug 2019 , 103.811 , Actual
Sep 2019 , 103.889 , Actual
Oct 2019 , 104.048 , Actual
Nov 2019 , 104.066 , Actual
Dec 2019 , 104.279 , Actual
Jan 2020 , 104.475 , Actual
Feb 2020 , 104.664 , Actual
Mar 2020 , 104.586 , Actual
Apr 2020 , 104.237 , Actual
May 2020 , 104.364 , Actual
Jun 2020 , 104.527 , Actual
Jul 2020 , 104.913 , Actual
Aug 2020 , 105.229 , Actual
Sep 2020 , 105.390 , Actual
Oct 2020 , 105.470 , Actual
Nov 2020 , 105.552 , Actual
Dec 2020 , 105.899 , Actual
Jan 2021 , 106.267 , Actual
Feb 2021 , 106.499 , Actual
Mar 2021 , 106.945 , Actual
Apr 2021 , 107.594 , Actual
May 2021 , 108.167 , Actual
Jun 2021 , 108.655 , Actual
Jul 2021 , 109.120 , Actual
Aug 2021 , 109.458 , Actual
Sep 2021 , 109.684 , Actual
Oct 2021 , 110.217 , Actual
Nov 2021 , 110.778 , Actual
Dec 2021 , 111.446 , Actual
Jan 2022 , 111.973 , Actual
Feb 2022 , 112.436 , Actual
Mar 2022 , 112.880 , Actual
Apr 2022 , 113.248 , Actual
May 2022 , 113.656 , Actual
Jun 2022 , 114.297 , Actual
Jul 2022 , 114.534 , Actual
Aug 2022 , 115.158 , Actual
Sep 2022 , 115.686 , Actual
Oct 2022 , 116.087 , Actual
Nov 2022 , 116.417 , Actual
Dec 2022 , 116.868 , Actual
Jan 2023 , 117.461 , Actual
Feb 2023 , 117.883 , Actual
Mar 2023 , 118.279 , Actual
Apr 2023 , 118.642 , Actual
May 2023 , 118.984 , Actual
Jun 2023 , 119.189 , Actual
Jul 2023 , 119.332 , Actual
Aug 2023 , 119.449 , Actual
Sep 2023 , 119.842 , Actual
Oct 2023 , 120.015 , Actual
Nov 2023 , 120.122 , Actual
Dec 2023 , 120.305 , Actual
Jan 2024 , 120.849 , Actual
Feb 2024 , 121.165 , Actual
Mar 2024 , 121.47 , Forecast
Apr 2024 , 121.64 , Forecast
May 2024 , 121.79 , Forecast
Jun 2024 , 121.69 , Forecast
Jul 2024 , 121.35 , Forecast
Aug 2024 , 120.87 , Forecast
Sep 2024 , 120.86 , Forecast
Oct 2024 , 120.81 , Forecast

www.forecasts.org
