Date , 1 Year Treasury Securities Yield | Avg of Month | Percent , Note
Feb 2019 , 2.55 , Actual
Mar 2019 , 2.49 , Actual
Apr 2019 , 2.42 , Actual
May 2019 , 2.34 , Actual
Jun 2019 , 2.00 , Actual
Jul 2019 , 1.96 , Actual
Aug 2019 , 1.77 , Actual
Sep 2019 , 1.80 , Actual
Oct 2019 , 1.61 , Actual
Nov 2019 , 1.57 , Actual
Dec 2019 , 1.55 , Actual
Jan 2020 , 1.53 , Actual
Feb 2020 , 1.41 , Actual
Mar 2020 , 0.33 , Actual
Apr 2020 , 0.18 , Actual
May 2020 , 0.16 , Actual
Jun 2020 , 0.18 , Actual
Jul 2020 , 0.15 , Actual
Aug 2020 , 0.13 , Actual
Sep 2020 , 0.13 , Actual
Oct 2020 , 0.13 , Actual
Nov 2020 , 0.12 , Actual
Dec 2020 , 0.10 , Actual
Jan 2021 , 0.10 , Actual
Feb 2021 , 0.07 , Actual
Mar 2021 , 0.08 , Actual
Apr 2021 , 0.06 , Actual
May 2021 , 0.05 , Actual
Jun 2021 , 0.07 , Actual
Jul 2021 , 0.08 , Actual
Aug 2021 , 0.07 , Actual
Sep 2021 , 0.08 , Actual
Oct 2021 , 0.11 , Actual
Nov 2021 , 0.18 , Actual
Dec 2021 , 0.30 , Actual
Jan 2022 , 0.55 , Actual
Feb 2022 , 1.00 , Actual
Mar 2022 , 1.34 , Actual
Apr 2022 , 1.89 , Actual
May 2022 , 2.06 , Actual
Jun 2022 , 2.65 , Actual
Jul 2022 , 3.02 , Actual
Aug 2022 , 3.28 , Actual
Sep 2022 , 3.89 , Actual
Oct 2022 , 4.43 , Actual
Nov 2022 , 4.73 , Actual
Dec 2022 , 4.68 , Actual
Jan 2023 , 4.69 , Actual
Feb 2023 , 4.93 , Actual
Mar 2023 , 4.68 , Actual
Apr 2023 , 4.68 , Actual
May 2023 , 4.91 , Actual
Jun 2023 , 5.24 , Actual
Jul 2023 , 5.37 , Actual
Aug 2023 , 5.37 , Actual
Sep 2023 , 5.44 , Actual
Oct 2023 , 5.42 , Actual
Nov 2023 , 5.28 , Actual
Dec 2023 , 4.96 , Actual
Jan 2024 , 4.79 , Actual
Feb 2024 , 4.92 , Actual
Mar 2024 , 4.98 , Forecast
Apr 2024 , 4.93 , Forecast
May 2024 , 4.84 , Forecast
Jun 2024 , 4.83 , Forecast
Jul 2024 , 4.77 , Forecast
Aug 2024 , 4.76 , Forecast
Sep 2024 , 3.81 , Forecast
Oct 2024 , 3.08 , Forecast

www.forecasts.org
