Date , Producer Price Index All Commodities | 1982=100 , Note
Feb 2019 , 199.2 , Actual
Mar 2019 , 200.8 , Actual
Apr 2019 , 202.1 , Actual
May 2019 , 201.7 , Actual
Jun 2019 , 200.3 , Actual
Jul 2019 , 200.7 , Actual
Aug 2019 , 199.2 , Actual
Sep 2019 , 198.4 , Actual
Oct 2019 , 198.6 , Actual
Nov 2019 , 199.0 , Actual
Dec 2019 , 199.0 , Actual
Jan 2020 , 199.3 , Actual
Feb 2020 , 196.7 , Actual
Mar 2020 , 193.1 , Actual
Apr 2020 , 185.5 , Actual
May 2020 , 188.6 , Actual
Jun 2020 , 191.2 , Actual
Jul 2020 , 193.0 , Actual
Aug 2020 , 194.3 , Actual
Sep 2020 , 195.5 , Actual
Oct 2020 , 196.5 , Actual
Nov 2020 , 198.3 , Actual
Dec 2020 , 200.5 , Actual
Jan 2021 , 204.8 , Actual
Feb 2021 , 210.6 , Actual
Mar 2021 , 215.0 , Actual
Apr 2021 , 217.9 , Actual
May 2021 , 224.9 , Actual
Jun 2021 , 228.9 , Actual
Jul 2021 , 231.8 , Actual
Aug 2021 , 233.4 , Actual
Sep 2021 , 235.7 , Actual
Oct 2021 , 240.5 , Actual
Nov 2021 , 243.3 , Actual
Dec 2021 , 241.3 , Actual
Jan 2022 , 246.5 , Actual
Feb 2022 , 252.7 , Actual
Mar 2022 , 260.0 , Actual
Apr 2022 , 265.3 , Actual
May 2022 , 273.3 , Actual
Jun 2022 , 280.3 , Actual
Jul 2022 , 272.3 , Actual
Aug 2022 , 269.5 , Actual
Sep 2022 , 267.9 , Actual
Oct 2022 , 265.1 , Actual
Nov 2022 , 263.2 , Actual
Dec 2022 , 257.9 , Actual
Jan 2023 , 260.2 , Actual
Feb 2023 , 258.7 , Actual
Mar 2023 , 257.1 , Actual
Apr 2023 , 256.9 , Actual
May 2023 , 253.7 , Actual
Jun 2023 , 253.9 , Actual
Jul 2023 , 253.8 , Actual
Aug 2023 , 257.7 , Actual
Sep 2023 , 258.9 , Actual
Oct 2023 , 255.2 , Actual
Nov 2023 , 252.9 , Actual
Dec 2023 , 249.9 , Actual
Jan 2024 , 251.3 , Actual
Feb 2024 , 255.5 , Actual
Mar 2024 , 252.8 , Forecast
Apr 2024 , 250.8 , Forecast
May 2024 , 248.4 , Forecast
Jun 2024 , 246.0 , Forecast
Jul 2024 , 243.7 , Forecast
Aug 2024 , 242.1 , Forecast
Sep 2024 , 240.2 , Forecast
Oct 2024 , 238.5 , Forecast

www.forecasts.org
