Date , 90 Day Treasury Securities Yield | Avg of Month | Percent , Note
Feb 2019 , 2.44 , Actual
Mar 2019 , 2.45 , Actual
Apr 2019 , 2.43 , Actual
May 2019 , 2.40 , Actual
Jun 2019 , 2.22 , Actual
Jul 2019 , 2.15 , Actual
Aug 2019 , 1.99 , Actual
Sep 2019 , 1.93 , Actual
Oct 2019 , 1.68 , Actual
Nov 2019 , 1.57 , Actual
Dec 2019 , 1.57 , Actual
Jan 2020 , 1.55 , Actual
Feb 2020 , 1.54 , Actual
Mar 2020 , 0.30 , Actual
Apr 2020 , 0.14 , Actual
May 2020 , 0.13 , Actual
Jun 2020 , 0.16 , Actual
Jul 2020 , 0.13 , Actual
Aug 2020 , 0.10 , Actual
Sep 2020 , 0.11 , Actual
Oct 2020 , 0.10 , Actual
Nov 2020 , 0.09 , Actual
Dec 2020 , 0.09 , Actual
Jan 2021 , 0.08 , Actual
Feb 2021 , 0.04 , Actual
Mar 2021 , 0.03 , Actual
Apr 2021 , 0.02 , Actual
May 2021 , 0.02 , Actual
Jun 2021 , 0.04 , Actual
Jul 2021 , 0.05 , Actual
Aug 2021 , 0.05 , Actual
Sep 2021 , 0.04 , Actual
Oct 2021 , 0.05 , Actual
Nov 2021 , 0.05 , Actual
Dec 2021 , 0.06 , Actual
Jan 2022 , 0.15 , Actual
Feb 2022 , 0.31 , Actual
Mar 2022 , 0.45 , Actual
Apr 2022 , 0.76 , Actual
May 2022 , 0.99 , Actual
Jun 2022 , 1.54 , Actual
Jul 2022 , 2.30 , Actual
Aug 2022 , 2.72 , Actual
Sep 2022 , 3.22 , Actual
Oct 2022 , 3.87 , Actual
Nov 2022 , 4.32 , Actual
Dec 2022 , 4.36 , Actual
Jan 2023 , 4.69 , Actual
Feb 2023 , 4.79 , Actual
Mar 2023 , 4.86 , Actual
Apr 2023 , 5.07 , Actual
May 2023 , 5.31 , Actual
Jun 2023 , 5.42 , Actual
Jul 2023 , 5.49 , Actual
Aug 2023 , 5.56 , Actual
Sep 2023 , 5.56 , Actual
Oct 2023 , 5.60 , Actual
Nov 2023 , 5.52 , Actual
Dec 2023 , 5.44 , Actual
Jan 2024 , 5.45 , Actual
Feb 2024 , 5.44 , Actual
Mar 2024 , 5.46 , Forecast
Apr 2024 , 5.42 , Forecast
May 2024 , 5.39 , Forecast
Jun 2024 , 5.26 , Forecast
Jul 2024 , 5.15 , Forecast
Aug 2024 , 5.00 , Forecast
Sep 2024 , 3.70 , Forecast
Oct 2024 , 2.99 , Forecast

www.forecasts.org
