Date , PCE Core Inflation | Percent Per Year | SA , Note
Feb 2019 , 1.74 , Actual
Mar 2019 , 1.61 , Actual
Apr 2019 , 1.65 , Actual
May 2019 , 1.57 , Actual
Jun 2019 , 1.68 , Actual
Jul 2019 , 1.67 , Actual
Aug 2019 , 1.76 , Actual
Sep 2019 , 1.65 , Actual
Oct 2019 , 1.64 , Actual
Nov 2019 , 1.47 , Actual
Dec 2019 , 1.50 , Actual
Jan 2020 , 1.55 , Actual
Feb 2020 , 1.66 , Actual
Mar 2020 , 1.49 , Actual
Apr 2020 , 0.93 , Actual
May 2020 , 0.95 , Actual
Jun 2020 , 0.91 , Actual
Jul 2020 , 1.16 , Actual
Aug 2020 , 1.37 , Actual
Sep 2020 , 1.44 , Actual
Oct 2020 , 1.37 , Actual
Nov 2020 , 1.43 , Actual
Dec 2020 , 1.55 , Actual
Jan 2021 , 1.72 , Actual
Feb 2021 , 1.75 , Actual
Mar 2021 , 2.26 , Actual
Apr 2021 , 3.22 , Actual
May 2021 , 3.64 , Actual
Jun 2021 , 3.95 , Actual
Jul 2021 , 4.01 , Actual
Aug 2021 , 4.02 , Actual
Sep 2021 , 4.07 , Actual
Oct 2021 , 4.50 , Actual
Nov 2021 , 4.95 , Actual
Dec 2021 , 5.24 , Actual
Jan 2022 , 5.37 , Actual
Feb 2022 , 5.57 , Actual
Mar 2022 , 5.55 , Actual
Apr 2022 , 5.25 , Actual
May 2022 , 5.07 , Actual
Jun 2022 , 5.19 , Actual
Jul 2022 , 4.96 , Actual
Aug 2022 , 5.21 , Actual
Sep 2022 , 5.47 , Actual
Oct 2022 , 5.33 , Actual
Nov 2022 , 5.09 , Actual
Dec 2022 , 4.87 , Actual
Jan 2023 , 4.90 , Actual
Feb 2023 , 4.84 , Actual
Mar 2023 , 4.78 , Actual
Apr 2023 , 4.76 , Actual
May 2023 , 4.69 , Actual
Jun 2023 , 4.28 , Actual
Jul 2023 , 4.19 , Actual
Aug 2023 , 3.73 , Actual
Sep 2023 , 3.59 , Actual
Oct 2023 , 3.38 , Actual
Nov 2023 , 3.18 , Actual
Dec 2023 , 2.94 , Actual
Jan 2024 , 2.88 , Actual
Feb 2024 , 2.78 , Actual
Mar 2024 , 2.70 , Forecast
Apr 2024 , 2.53 , Forecast
May 2024 , 2.36 , Forecast
Jun 2024 , 2.10 , Forecast
Jul 2024 , 1.69 , Forecast
Aug 2024 , 1.19 , Forecast
Sep 2024 , 0.85 , Forecast
Oct 2024 , 0.66 , Forecast

www.forecasts.org
