Date , Total Business Inventory to Sales Ratio | Ratio | SA , Note
Feb 2019 , 1.41 , Actual
Mar 2019 , 1.40 , Actual
Apr 2019 , 1.41 , Actual
May 2019 , 1.41 , Actual
Jun 2019 , 1.42 , Actual
Jul 2019 , 1.42 , Actual
Aug 2019 , 1.42 , Actual
Sep 2019 , 1.43 , Actual
Oct 2019 , 1.44 , Actual
Nov 2019 , 1.43 , Actual
Dec 2019 , 1.43 , Actual
Jan 2020 , 1.43 , Actual
Feb 2020 , 1.43 , Actual
Mar 2020 , 1.51 , Actual
Apr 2020 , 1.74 , Actual
May 2020 , 1.56 , Actual
Jun 2020 , 1.42 , Actual
Jul 2020 , 1.37 , Actual
Aug 2020 , 1.36 , Actual
Sep 2020 , 1.36 , Actual
Oct 2020 , 1.36 , Actual
Nov 2020 , 1.36 , Actual
Dec 2020 , 1.34 , Actual
Jan 2021 , 1.31 , Actual
Feb 2021 , 1.34 , Actual
Mar 2021 , 1.28 , Actual
Apr 2021 , 1.27 , Actual
May 2021 , 1.27 , Actual
Jun 2021 , 1.27 , Actual
Jul 2021 , 1.27 , Actual
Aug 2021 , 1.28 , Actual
Sep 2021 , 1.28 , Actual
Oct 2021 , 1.27 , Actual
Nov 2021 , 1.28 , Actual
Dec 2021 , 1.31 , Actual
Jan 2022 , 1.30 , Actual
Feb 2022 , 1.30 , Actual
Mar 2022 , 1.30 , Actual
Apr 2022 , 1.31 , Actual
May 2022 , 1.33 , Actual
Jun 2022 , 1.33 , Actual
Jul 2022 , 1.35 , Actual
Aug 2022 , 1.36 , Actual
Sep 2022 , 1.37 , Actual
Oct 2022 , 1.36 , Actual
Nov 2022 , 1.38 , Actual
Dec 2022 , 1.40 , Actual
Jan 2023 , 1.37 , Actual
Feb 2023 , 1.38 , Actual
Mar 2023 , 1.40 , Actual
Apr 2023 , 1.40 , Actual
May 2023 , 1.40 , Actual
Jun 2023 , 1.40 , Actual
Jul 2023 , 1.39 , Actual
Aug 2023 , 1.37 , Actual
Sep 2023 , 1.36 , Actual
Oct 2023 , 1.37 , Actual
Nov 2023 , 1.37 , Actual
Dec 2023 , 1.37 , Actual
Jan 2024 , 1.39 , Actual
Feb 2024 , 1.38 , Actual
Mar 2024 , 1.37 , Forecast
Apr 2024 , 1.36 , Forecast
May 2024 , 1.37 , Forecast
Jun 2024 , 1.37 , Forecast
Jul 2024 , 1.36 , Forecast
Aug 2024 , 1.35 , Forecast
Sep 2024 , 1.37 , Forecast
Oct 2024 , 1.38 , Forecast

www.forecasts.org
