Date , TSX Composite | Avg of Month , Note
Feb 2019 , 15802.72 , Actual
Mar 2019 , 16120.30 , Actual
Apr 2019 , 16460.30 , Actual
May 2019 , 16288.45 , Actual
Jun 2019 , 16321.40 , Actual
Jul 2019 , 16512.27 , Actual
Aug 2019 , 16241.45 , Actual
Sep 2019 , 16682.38 , Actual
Oct 2019 , 16409.49 , Actual
Nov 2019 , 16914.23 , Actual
Dec 2019 , 17021.57 , Actual
Jan 2020 , 17370.78 , Actual
Feb 2020 , 17554.38 , Actual
Mar 2020 , 13772.31 , Actual
Apr 2020 , 14065.67 , Actual
May 2020 , 14900.29 , Actual
Jun 2020 , 15483.29 , Actual
Jul 2020 , 15936.00 , Actual
Aug 2020 , 16581.87 , Actual
Sep 2020 , 16246.72 , Actual
Oct 2020 , 16233.83 , Actual
Nov 2020 , 16732.49 , Actual
Dec 2020 , 17520.87 , Actual
Jan 2021 , 17837.72 , Actual
Feb 2021 , 18228.94 , Actual
Mar 2021 , 18649.56 , Actual
Apr 2021 , 19168.79 , Actual
May 2021 , 19433.46 , Actual
Jun 2021 , 20111.31 , Actual
Jul 2021 , 20160.64 , Actual
Aug 2021 , 20455.62 , Actual
Sep 2021 , 20530.05 , Actual
Oct 2021 , 20758.21 , Actual
Nov 2021 , 21450.91 , Actual
Dec 2021 , 20916.44 , Actual
Jan 2022 , 21021.71 , Actual
Feb 2022 , 21222.44 , Actual
Mar 2022 , 21615.10 , Actual
Apr 2022 , 21617.30 , Actual
May 2022 , 20403.74 , Actual
Jun 2022 , 19765.39 , Actual
Jul 2022 , 18904.30 , Actual
Aug 2022 , 19881.18 , Actual
Sep 2022 , 19152.70 , Actual
Oct 2022 , 18856.15 , Actual
Nov 2022 , 19906.21 , Actual
Dec 2022 , 19784.83 , Actual
Jan 2023 , 20224.59 , Actual
Feb 2023 , 20526.70 , Actual
Mar 2023 , 19853.09 , Actual
Apr 2023 , 20469.65 , Actual
May 2023 , 20263.77 , Actual
Jun 2023 , 19854.14 , Actual
Jul 2023 , 20274.03 , Actual
Aug 2023 , 20093.35 , Actual
Sep 2023 , 20106.08 , Actual
Oct 2023 , 19219.01 , Actual
Nov 2023 , 19879.86 , Actual
Dec 2023 , 20574.45 , Actual
Jan 2024 , 20964.11 , Actual
Feb 2024 , 21102.46 , Actual
Mar 2024 , 21291 , Forecast
Apr 2024 , 21761 , Forecast
May 2024 , 20738 , Forecast
Jun 2024 , 20019 , Forecast
Jul 2024 , 20218 , Forecast
Aug 2024 , 19372 , Forecast
Sep 2024 , 18872 , Forecast
Oct 2024 , 18474 , Forecast

www.forecasts.org
