Date , Exports of Goods and Services | Billion USD | SAAR , Note
Dec 2018 , 2537.4 , Actual
Jan 2019 , 2544.1 , Actual
Feb 2019 , 2544.1 , Actual
Mar 2019 , 2544.1 , Actual
Apr 2019 , 2545.4 , Actual
May 2019 , 2545.4 , Actual
Jun 2019 , 2545.4 , Actual
Jul 2019 , 2532.4 , Actual
Aug 2019 , 2532.4 , Actual
Sep 2019 , 2532.4 , Actual
Oct 2019 , 2531.9 , Actual
Nov 2019 , 2531.9 , Actual
Dec 2019 , 2531.9 , Actual
Jan 2020 , 2416.1 , Actual
Feb 2020 , 2416.1 , Actual
Mar 2020 , 2416.1 , Actual
Apr 2020 , 1811.4 , Actual
May 2020 , 1811.4 , Actual
Jun 2020 , 1811.4 , Actual
Jul 2020 , 2106.6 , Actual
Aug 2020 , 2106.6 , Actual
Sep 2020 , 2106.6 , Actual
Oct 2020 , 2266.4 , Actual
Nov 2020 , 2266.4 , Actual
Dec 2020 , 2266.4 , Actual
Jan 2021 , 2382.8 , Actual
Feb 2021 , 2382.8 , Actual
Mar 2021 , 2382.8 , Actual
Apr 2021 , 2498.3 , Actual
May 2021 , 2498.3 , Actual
Jun 2021 , 2498.3 , Actual
Jul 2021 , 2566.0 , Actual
Aug 2021 , 2566.0 , Actual
Sep 2021 , 2566.0 , Actual
Oct 2021 , 2753.1 , Actual
Nov 2021 , 2753.1 , Actual
Dec 2021 , 2753.1 , Actual
Jan 2022 , 2837.6 , Actual
Feb 2022 , 2837.6 , Actual
Mar 2022 , 2837.6 , Actual
Apr 2022 , 3044.3 , Actual
May 2022 , 3044.3 , Actual
Jun 2022 , 3044.3 , Actual
Jul 2022 , 3084.5 , Actual
Aug 2022 , 3084.5 , Actual
Sep 2022 , 3084.5 , Actual
Oct 2022 , 3013.8 , Actual
Nov 2022 , 3013.8 , Actual
Dec 2022 , 3013.8 , Actual
Jan 2023 , 3064.8 , Actual
Feb 2023 , 3064.8 , Actual
Mar 2023 , 3064.8 , Actual
Apr 2023 , 2961.8 , Actual
May 2023 , 2961.8 , Actual
Jun 2023 , 2961.8 , Actual
Jul 2023 , 3030.8 , Actual
Aug 2023 , 3030.8 , Actual
Sep 2023 , 3030.8 , Actual
Oct 2023 , 3054.0 , Actual
Nov 2023 , 3054.0 , Actual
Dec 2023 , 3054.0 , Actual
Jan 2024 , 2979 , Forecast
Feb 2024 , 2979 , Forecast
Mar 2024 , 2979 , Forecast
Apr 2024 , 2905 , Forecast
May 2024 , 2905 , Forecast
Jun 2024 , 2905 , Forecast
Jul 2024 , 2853 , Forecast
Aug 2024 , 2853 , Forecast

www.forecasts.org
