Date , Retail Sales Growth | Percent per Year , Note
Mar 2019 , 0.73 , Actual
Apr 2019 , 5.14 , Actual
May 2019 , 2.71 , Actual
Jun 2019 , 1.28 , Actual
Jul 2019 , 4.40 , Actual
Aug 2019 , 3.93 , Actual
Sep 2019 , 3.17 , Actual
Oct 2019 , 3.60 , Actual
Nov 2019 , 2.61 , Actual
Dec 2019 , 5.56 , Actual
Jan 2020 , 5.62 , Actual
Feb 2020 , 8.78 , Actual
Mar 2020 , -7.00 , Actual
Apr 2020 , -19.17 , Actual
May 2020 , -6.73 , Actual
Jun 2020 , 3.91 , Actual
Jul 2020 , 4.30 , Actual
Aug 2020 , 1.09 , Actual
Sep 2020 , 8.11 , Actual
Oct 2020 , 6.29 , Actual
Nov 2020 , 2.44 , Actual
Dec 2020 , 4.22 , Actual
Jan 2021 , 7.34 , Actual
Feb 2021 , 2.06 , Actual
Mar 2021 , 31.78 , Actual
Apr 2021 , 52.77 , Actual
May 2021 , 26.46 , Actual
Jun 2021 , 18.43 , Actual
Jul 2021 , 14.70 , Actual
Aug 2021 , 14.57 , Actual
Sep 2021 , 13.16 , Actual
Oct 2021 , 13.66 , Actual
Nov 2021 , 18.66 , Actual
Dec 2021 , 14.86 , Actual
Jan 2022 , 13.10 , Actual
Feb 2022 , 17.95 , Actual
Mar 2022 , 8.25 , Actual
Apr 2022 , 8.93 , Actual
May 2022 , 9.82 , Actual
Jun 2022 , 9.71 , Actual
Jul 2022 , 8.67 , Actual
Aug 2022 , 11.56 , Actual
Sep 2022 , 9.79 , Actual
Oct 2022 , 8.48 , Actual
Nov 2022 , 6.01 , Actual
Dec 2022 , 5.59 , Actual
Jan 2023 , 7.76 , Actual
Feb 2023 , 5.59 , Actual
Mar 2023 , 2.42 , Actual
Apr 2023 , -0.28 , Actual
May 2023 , 3.25 , Actual
Jun 2023 , 1.72 , Actual
Jul 2023 , 2.01 , Actual
Aug 2023 , 3.26 , Actual
Sep 2023 , 3.72 , Actual
Oct 2023 , 2.36 , Actual
Nov 2023 , 3.90 , Actual
Dec 2023 , 3.53 , Actual
Jan 2024 , 1.44 , Actual
Feb 2024 , 6.22 , Actual
Mar 2024 , 2.40 , Actual
Apr 2024 , 1.50 , Forecast
May 2024 , -0.60 , Forecast
Jun 2024 , -1.00 , Forecast
Jul 2024 , -1.60 , Forecast
Aug 2024 , -1.90 , Forecast
Sep 2024 , -1.20 , Forecast
Oct 2024 , -1.50 , Forecast
Nov 2024 , -1.80 , Forecast

www.forecasts.org
