Date , Total Bank Credit All Commercial Banks | Billion USD | NSA | Avg of Month , Note
Feb 2019 , 13186.1 , Actual
Mar 2019 , 13221.1 , Actual
Apr 2019 , 13307.4 , Actual
May 2019 , 13370.6 , Actual
Jun 2019 , 13456.8 , Actual
Jul 2019 , 13497.2 , Actual
Aug 2019 , 13584.5 , Actual
Sep 2019 , 13678.1 , Actual
Oct 2019 , 13734.7 , Actual
Nov 2019 , 13845.0 , Actual
Dec 2019 , 13916.5 , Actual
Jan 2020 , 13889.0 , Actual
Feb 2020 , 13910.8 , Actual
Mar 2020 , 14368.1 , Actual
Apr 2020 , 14771.8 , Actual
May 2020 , 14846.7 , Actual
Jun 2020 , 14857.3 , Actual
Jul 2020 , 14890.6 , Actual
Aug 2020 , 14908.8 , Actual
Sep 2020 , 14923.2 , Actual
Oct 2020 , 14939.0 , Actual
Nov 2020 , 15050.9 , Actual
Dec 2020 , 15104.5 , Actual
Jan 2021 , 15130.5 , Actual
Feb 2021 , 15204.1 , Actual
Mar 2021 , 15316.9 , Actual
Apr 2021 , 15419.5 , Actual
May 2021 , 15540.6 , Actual
Jun 2021 , 15601.7 , Actual
Jul 2021 , 15648.6 , Actual
Aug 2021 , 15752.6 , Actual
Sep 2021 , 15848.4 , Actual
Oct 2021 , 16041.2 , Actual
Nov 2021 , 16259.1 , Actual
Dec 2021 , 16479.2 , Actual
Jan 2022 , 16586.5 , Actual
Feb 2022 , 16641.8 , Actual
Mar 2022 , 16775.1 , Actual
Apr 2022 , 16914.6 , Actual
May 2022 , 17014.9 , Actual
Jun 2022 , 17156.3 , Actual
Jul 2022 , 17248.0 , Actual
Aug 2022 , 17321.3 , Actual
Sep 2022 , 17318.2 , Actual
Oct 2022 , 17342.8 , Actual
Nov 2022 , 17441.3 , Actual
Dec 2022 , 17598.0 , Actual
Jan 2023 , 17570.9 , Actual
Feb 2023 , 17561.5 , Actual
Mar 2023 , 17437.0 , Actual
Apr 2023 , 17332.5 , Actual
May 2023 , 17310.2 , Actual
Jun 2023 , 17281.1 , Actual
Jul 2023 , 17254.1 , Actual
Aug 2023 , 17256.9 , Actual
Sep 2023 , 17253.9 , Actual
Oct 2023 , 17248.8 , Actual
Nov 2023 , 17297.2 , Actual
Dec 2023 , 17428.9 , Actual
Jan 2024 , 17415.6 , Actual
Feb 2024 , 17416.8 , Actual
Mar 2024 , 17401 , Forecast
Apr 2024 , 17413 , Forecast
May 2024 , 17392 , Forecast
Jun 2024 , 17377 , Forecast
Jul 2024 , 17394 , Forecast
Aug 2024 , 17379 , Forecast
Sep 2024 , 17398 , Forecast
Oct 2024 , 17434 , Forecast

www.forecasts.org
