Date , 30 Year US Treasury Yield | Avg of Month | Percent , Note
Mar 2019 , 2.98 , Actual
Apr 2019 , 2.94 , Actual
May 2019 , 2.82 , Actual
Jun 2019 , 2.57 , Actual
Jul 2019 , 2.53 , Actual
Aug 2019 , 2.12 , Actual
Sep 2019 , 2.16 , Actual
Oct 2019 , 2.19 , Actual
Nov 2019 , 2.28 , Actual
Dec 2019 , 2.30 , Actual
Jan 2020 , 2.22 , Actual
Feb 2020 , 1.97 , Actual
Mar 2020 , 1.46 , Actual
Apr 2020 , 1.27 , Actual
May 2020 , 1.38 , Actual
Jun 2020 , 1.49 , Actual
Jul 2020 , 1.31 , Actual
Aug 2020 , 1.36 , Actual
Sep 2020 , 1.42 , Actual
Oct 2020 , 1.57 , Actual
Nov 2020 , 1.62 , Actual
Dec 2020 , 1.67 , Actual
Jan 2021 , 1.82 , Actual
Feb 2021 , 2.04 , Actual
Mar 2021 , 2.34 , Actual
Apr 2021 , 2.30 , Actual
May 2021 , 2.32 , Actual
Jun 2021 , 2.16 , Actual
Jul 2021 , 1.94 , Actual
Aug 2021 , 1.92 , Actual
Sep 2021 , 1.94 , Actual
Oct 2021 , 2.06 , Actual
Nov 2021 , 1.94 , Actual
Dec 2021 , 1.85 , Actual
Jan 2022 , 2.10 , Actual
Feb 2022 , 2.25 , Actual
Mar 2022 , 2.41 , Actual
Apr 2022 , 2.81 , Actual
May 2022 , 3.07 , Actual
Jun 2022 , 3.25 , Actual
Jul 2022 , 3.10 , Actual
Aug 2022 , 3.13 , Actual
Sep 2022 , 3.56 , Actual
Oct 2022 , 4.04 , Actual
Nov 2022 , 4.00 , Actual
Dec 2022 , 3.66 , Actual
Jan 2023 , 3.66 , Actual
Feb 2023 , 3.80 , Actual
Mar 2023 , 3.77 , Actual
Apr 2023 , 3.68 , Actual
May 2023 , 3.86 , Actual
Jun 2023 , 3.87 , Actual
Jul 2023 , 3.96 , Actual
Aug 2023 , 4.28 , Actual
Sep 2023 , 4.47 , Actual
Oct 2023 , 4.95 , Actual
Nov 2023 , 4.66 , Actual
Dec 2023 , 4.14 , Actual
Jan 2024 , 4.26 , Actual
Feb 2024 , 4.38 , Actual
Mar 2024 , 4.36 , Actual
Apr 2024 , 4.65 , Forecast
May 2024 , 4.52 , Forecast
Jun 2024 , 4.34 , Forecast
Jul 2024 , 4.23 , Forecast
Aug 2024 , 4.15 , Forecast
Sep 2024 , 4.00 , Forecast
Oct 2024 , 3.81 , Forecast
Nov 2024 , 3.47 , Forecast

www.forecasts.org
