Date , S&P Midcap 400 | Avg of Month , Note
Apr 2019 , 1950.02 , Actual
May 2019 , 1893.00 , Actual
Jun 2019 , 1901.78 , Actual
Jul 2019 , 1955.95 , Actual
Aug 2019 , 1878.58 , Actual
Sep 2019 , 1934.17 , Actual
Oct 2019 , 1923.70 , Actual
Nov 2019 , 1996.89 , Actual
Dec 2019 , 2034.61 , Actual
Jan 2020 , 2062.26 , Actual
Feb 2020 , 2037.64 , Actual
Mar 2020 , 1522.04 , Actual
Apr 2020 , 1523.78 , Actual
May 2020 , 1656.51 , Actual
Jun 2020 , 1806.60 , Actual
Jul 2020 , 1819.55 , Actual
Aug 2020 , 1930.99 , Actual
Sep 2020 , 1869.50 , Actual
Oct 2020 , 1962.56 , Actual
Nov 2020 , 2105.75 , Actual
Dec 2020 , 2263.08 , Actual
Jan 2021 , 2409.58 , Actual
Feb 2021 , 2496.02 , Actual
Mar 2021 , 2578.32 , Actual
Apr 2021 , 2697.42 , Actual
May 2021 , 2708.47 , Actual
Jun 2021 , 2708.38 , Actual
Jul 2021 , 2670.15 , Actual
Aug 2021 , 2712.95 , Actual
Sep 2021 , 2701.13 , Actual
Oct 2021 , 2734.57 , Actual
Nov 2021 , 2869.75 , Actual
Dec 2021 , 2768.61 , Actual
Jan 2022 , 2718.60 , Actual
Feb 2022 , 2645.12 , Actual
Mar 2022 , 2649.02 , Actual
Apr 2022 , 2623.87 , Actual
May 2022 , 2447.01 , Actual
Jun 2022 , 2369.76 , Actual
Jul 2022 , 2345.90 , Actual
Aug 2022 , 2538.48 , Actual
Sep 2022 , 2361.13 , Actual
Oct 2022 , 2317.13 , Actual
Nov 2022 , 2482.68 , Actual
Dec 2022 , 2466.43 , Actual
Jan 2023 , 2540.38 , Actual
Feb 2023 , 2655.32 , Actual
Mar 2023 , 2482.48 , Actual
Apr 2023 , 2483.72 , Actual
May 2023 , 2446.56 , Actual
Jun 2023 , 2545.54 , Actual
Jul 2023 , 2678.88 , Actual
Aug 2023 , 2637.38 , Actual
Sep 2023 , 2557.32 , Actual
Oct 2023 , 2428.88 , Actual
Nov 2023 , 2492.60 , Actual
Dec 2023 , 2710.18 , Actual
Jan 2024 , 2740.68 , Actual
Feb 2024 , 2809.08 , Actual
Mar 2024 , 2958.29 , Actual
Apr 2024 , 2922.43 , Actual
May 2024 , 2899 , Forecast
Jun 2024 , 2801 , Forecast
Jul 2024 , 2693 , Forecast
Aug 2024 , 2563 , Forecast
Sep 2024 , 2505 , Forecast
Oct 2024 , 2535 , Forecast
Nov 2024 , 2600 , Forecast
Dec 2024 , 2512 , Forecast

www.forecasts.org
