Date , US Nominal GDP Growth Rate | Percent Per Year , Note
Dec 2018 , 4.40 , Actual
Jan 2019 , 3.82 , Actual
Feb 2019 , 3.82 , Actual
Mar 2019 , 3.82 , Actual
Apr 2019 , 3.91 , Actual
May 2019 , 3.91 , Actual
Jun 2019 , 3.91 , Actual
Jul 2019 , 4.31 , Actual
Aug 2019 , 4.31 , Actual
Sep 2019 , 4.31 , Actual
Oct 2019 , 4.71 , Actual
Nov 2019 , 4.71 , Actual
Dec 2019 , 4.71 , Actual
Jan 2020 , 2.85 , Actual
Feb 2020 , 2.85 , Actual
Mar 2020 , 2.85 , Actual
Apr 2020 , -6.88 , Actual
May 2020 , -6.88 , Actual
Jun 2020 , -6.88 , Actual
Jul 2020 , -0.21 , Actual
Aug 2020 , -0.21 , Actual
Sep 2020 , -0.21 , Actual
Oct 2020 , 0.56 , Actual
Nov 2020 , 0.56 , Actual
Dec 2020 , 0.56 , Actual
Jan 2021 , 4.12 , Actual
Feb 2021 , 4.12 , Actual
Mar 2021 , 4.12 , Actual
Apr 2021 , 16.97 , Actual
May 2021 , 16.97 , Actual
Jun 2021 , 16.97 , Actual
Jul 2021 , 10.08 , Actual
Aug 2021 , 10.08 , Actual
Sep 2021 , 10.08 , Actual
Oct 2021 , 11.94 , Actual
Nov 2021 , 11.94 , Actual
Dec 2021 , 11.94 , Actual
Jan 2022 , 10.75 , Actual
Feb 2022 , 10.75 , Actual
Mar 2022 , 10.75 , Actual
Apr 2022 , 9.67 , Actual
May 2022 , 9.67 , Actual
Jun 2022 , 9.67 , Actual
Jul 2022 , 9.09 , Actual
Aug 2022 , 9.09 , Actual
Sep 2022 , 9.09 , Actual
Oct 2022 , 7.11 , Actual
Nov 2022 , 7.11 , Actual
Dec 2022 , 7.11 , Actual
Jan 2023 , 7.13 , Actual
Feb 2023 , 7.13 , Actual
Mar 2023 , 7.13 , Actual
Apr 2023 , 5.95 , Actual
May 2023 , 5.95 , Actual
Jun 2023 , 5.95 , Actual
Jul 2023 , 6.21 , Actual
Aug 2023 , 6.21 , Actual
Sep 2023 , 6.21 , Actual
Oct 2023 , 5.86 , Actual
Nov 2023 , 5.86 , Actual
Dec 2023 , 5.86 , Actual
Jan 2024 , 5.06 , Forecast
Feb 2024 , 5.06 , Forecast
Mar 2024 , 5.06 , Forecast
Apr 2024 , 3.62 , Forecast
May 2024 , 3.62 , Forecast
Jun 2024 , 3.62 , Forecast
Jul 2024 , 0.36 , Forecast
Aug 2024 , 0.36 , Forecast

www.forecasts.org
