Date , Private Residential Fixed Investment | Billion USD | SAAR , Note
Dec 2018 , 808.0 , Actual
Jan 2019 , 804.5 , Actual
Feb 2019 , 804.5 , Actual
Mar 2019 , 804.5 , Actual
Apr 2019 , 820.1 , Actual
May 2019 , 820.1 , Actual
Jun 2019 , 820.1 , Actual
Jul 2019 , 838.6 , Actual
Aug 2019 , 838.6 , Actual
Sep 2019 , 838.6 , Actual
Oct 2019 , 845.4 , Actual
Nov 2019 , 845.4 , Actual
Dec 2019 , 845.4 , Actual
Jan 2020 , 878.5 , Actual
Feb 2020 , 878.5 , Actual
Mar 2020 , 878.5 , Actual
Apr 2020 , 814.8 , Actual
May 2020 , 814.8 , Actual
Jun 2020 , 814.8 , Actual
Jul 2020 , 945.9 , Actual
Aug 2020 , 945.9 , Actual
Sep 2020 , 945.9 , Actual
Oct 2020 , 1026.7 , Actual
Nov 2020 , 1026.7 , Actual
Dec 2020 , 1026.7 , Actual
Jan 2021 , 1082.1 , Actual
Feb 2021 , 1082.1 , Actual
Mar 2021 , 1082.1 , Actual
Apr 2021 , 1109.4 , Actual
May 2021 , 1109.4 , Actual
Jun 2021 , 1109.4 , Actual
Jul 2021 , 1141.0 , Actual
Aug 2021 , 1141.0 , Actual
Sep 2021 , 1141.0 , Actual
Oct 2021 , 1172.5 , Actual
Nov 2021 , 1172.5 , Actual
Dec 2021 , 1172.5 , Actual
Jan 2022 , 1218.0 , Actual
Feb 2022 , 1218.0 , Actual
Mar 2022 , 1218.0 , Actual
Apr 2022 , 1215.8 , Actual
May 2022 , 1215.8 , Actual
Jun 2022 , 1215.8 , Actual
Jul 2022 , 1149.1 , Actual
Aug 2022 , 1149.1 , Actual
Sep 2022 , 1149.1 , Actual
Oct 2022 , 1082.5 , Actual
Nov 2022 , 1082.5 , Actual
Dec 2022 , 1082.5 , Actual
Jan 2023 , 1060.8 , Actual
Feb 2023 , 1060.8 , Actual
Mar 2023 , 1060.8 , Actual
Apr 2023 , 1052.6 , Actual
May 2023 , 1052.6 , Actual
Jun 2023 , 1052.6 , Actual
Jul 2023 , 1082.4 , Actual
Aug 2023 , 1082.4 , Actual
Sep 2023 , 1082.4 , Actual
Oct 2023 , 1100.8 , Actual
Nov 2023 , 1100.8 , Actual
Dec 2023 , 1100.8 , Actual
Jan 2024 , 1087.7 , Forecast
Feb 2024 , 1087.7 , Forecast
Mar 2024 , 1087.7 , Forecast
Apr 2024 , 1073.6 , Forecast
May 2024 , 1073.6 , Forecast
Jun 2024 , 1073.6 , Forecast
Jul 2024 , 1054.5 , Forecast
Aug 2024 , 1054.5 , Forecast

www.forecasts.org
