Date , CAC 40 | Average of Month , Note
Mar 2019 , 5314.41 , Actual
Apr 2019 , 5506.28 , Actual
May 2019 , 5353.30 , Actual
Jun 2019 , 5411.72 , Actual
Jul 2019 , 5582.02 , Actual
Aug 2019 , 5351.41 , Actual
Sep 2019 , 5602.48 , Actual
Oct 2019 , 5621.78 , Actual
Nov 2019 , 5888.67 , Actual
Dec 2019 , 5916.96 , Actual
Jan 2020 , 6001.81 , Actual
Feb 2020 , 5922.19 , Actual
Mar 2020 , 4496.38 , Actual
Apr 2020 , 4428.89 , Actual
May 2020 , 4487.39 , Actual
Jun 2020 , 4955.79 , Actual
Jul 2020 , 5002.46 , Actual
Aug 2020 , 4960.65 , Actual
Sep 2020 , 4941.45 , Actual
Oct 2020 , 4844.83 , Actual
Nov 2020 , 5317.75 , Actual
Dec 2020 , 5545.64 , Actual
Jan 2021 , 5591.63 , Actual
Feb 2021 , 5690.89 , Actual
Mar 2021 , 5953.51 , Actual
Apr 2021 , 6220.85 , Actual
May 2021 , 6353.07 , Actual
Jun 2021 , 6574.57 , Actual
Jul 2021 , 6515.45 , Actual
Aug 2021 , 6743.84 , Actual
Sep 2021 , 6646.97 , Actual
Oct 2021 , 6638.48 , Actual
Nov 2021 , 7011.95 , Actual
Dec 2021 , 6993.86 , Actual
Jan 2022 , 7126.73 , Actual
Feb 2022 , 6918.08 , Actual
Mar 2022 , 6457.85 , Actual
Apr 2022 , 6560.08 , Actual
May 2022 , 6343.16 , Actual
Jun 2022 , 6151.76 , Actual
Jul 2022 , 6082.73 , Actual
Aug 2022 , 6443.04 , Actual
Sep 2022 , 6016.40 , Actual
Oct 2022 , 6016.81 , Actual
Nov 2022 , 6550.17 , Actual
Dec 2022 , 6603.70 , Actual
Jan 2023 , 6941.78 , Actual
Feb 2023 , 7229.34 , Actual
Mar 2023 , 7166.19 , Actual
Apr 2023 , 7462.80 , Actual
May 2023 , 7371.02 , Actual
Jun 2023 , 7250.53 , Actual
Jul 2023 , 7331.07 , Actual
Aug 2023 , 7297.95 , Actual
Sep 2023 , 7224.59 , Actual
Oct 2023 , 6972.62 , Actual
Nov 2023 , 7153.91 , Actual
Dec 2023 , 7513.22 , Actual
Jan 2024 , 7463.90 , Actual
Feb 2024 , 7751.11 , Actual
Mar 2024 , 8092.42 , Actual
Apr 2024 , 8078 , Forecast
May 2024 , 8032 , Forecast
Jun 2024 , 7742 , Forecast
Jul 2024 , 7551 , Forecast
Aug 2024 , 7280 , Forecast
Sep 2024 , 7096 , Forecast
Oct 2024 , 7150 , Forecast
Nov 2024 , 7200 , Forecast

www.forecasts.org
