Date , FTSE 100 | Avg of Month , Note
Mar 2019 , 7200.87 , Actual
Apr 2019 , 7429.64 , Actual
May 2019 , 7280.86 , Actual
Jun 2019 , 7352.11 , Actual
Jul 2019 , 7547.81 , Actual
Aug 2019 , 7212.50 , Actual
Sep 2019 , 7314.70 , Actual
Oct 2019 , 7223.26 , Actual
Nov 2019 , 7345.44 , Actual
Dec 2019 , 7419.77 , Actual
Jan 2020 , 7563.35 , Actual
Feb 2020 , 7327.25 , Actual
Mar 2020 , 5761.15 , Actual
Apr 2020 , 5734.34 , Actual
May 2020 , 5951.39 , Actual
Jun 2020 , 6243.14 , Actual
Jul 2020 , 6172.48 , Actual
Aug 2020 , 6071.78 , Actual
Sep 2020 , 5936.26 , Actual
Oct 2020 , 5857.34 , Actual
Nov 2020 , 6205.58 , Actual
Dec 2020 , 6515.45 , Actual
Jan 2021 , 6698.60 , Actual
Feb 2021 , 6582.05 , Actual
Mar 2021 , 6705.85 , Actual
Apr 2021 , 6900.69 , Actual
May 2021 , 7021.45 , Actual
Jun 2021 , 7097.67 , Actual
Jul 2021 , 7045.76 , Actual
Aug 2021 , 7133.93 , Actual
Sep 2021 , 7067.71 , Actual
Oct 2021 , 7157.43 , Actual
Nov 2021 , 7268.51 , Actual
Dec 2021 , 7282.09 , Actual
Jan 2022 , 7497.19 , Actual
Feb 2022 , 7534.37 , Actual
Mar 2022 , 7314.13 , Actual
Apr 2022 , 7552.56 , Actual
May 2022 , 7446.16 , Actual
Jun 2022 , 7287.28 , Actual
Jul 2022 , 7219.28 , Actual
Aug 2022 , 7470.77 , Actual
Sep 2022 , 7193.34 , Actual
Oct 2022 , 6963.08 , Actual
Nov 2022 , 7357.35 , Actual
Dec 2022 , 7476.95 , Actual
Jan 2023 , 7740.26 , Actual
Feb 2023 , 7911.98 , Actual
Mar 2023 , 7642.01 , Actual
Apr 2023 , 7821.89 , Actual
May 2023 , 7717.77 , Actual
Jun 2023 , 7555.12 , Actual
Jul 2023 , 7508.86 , Actual
Aug 2023 , 7452.97 , Actual
Sep 2023 , 7572.71 , Actual
Oct 2023 , 7485.86 , Actual
Nov 2023 , 7438.44 , Actual
Dec 2023 , 7610.32 , Actual
Jan 2024 , 7601.49 , Actual
Feb 2024 , 7641.37 , Actual
Mar 2024 , 7770.11 , Actual
Apr 2024 , 7948 , Forecast
May 2024 , 7762 , Forecast
Jun 2024 , 7472 , Forecast
Jul 2024 , 7280 , Forecast
Aug 2024 , 7010 , Forecast
Sep 2024 , 6820 , Forecast
Oct 2024 , 6860 , Forecast
Nov 2024 , 6900 , Forecast

www.forecasts.org
