Date , WSJ Prime Bank Loan Rate | Avg of Month | Percent , Note
Mar 2019 , 5.50 , Actual
Apr 2019 , 5.50 , Actual
May 2019 , 5.50 , Actual
Jun 2019 , 5.50 , Actual
Jul 2019 , 5.50 , Actual
Aug 2019 , 5.25 , Actual
Sep 2019 , 5.15 , Actual
Oct 2019 , 4.99 , Actual
Nov 2019 , 4.75 , Actual
Dec 2019 , 4.75 , Actual
Jan 2020 , 4.75 , Actual
Feb 2020 , 4.75 , Actual
Mar 2020 , 3.78 , Actual
Apr 2020 , 3.25 , Actual
May 2020 , 3.25 , Actual
Jun 2020 , 3.25 , Actual
Jul 2020 , 3.25 , Actual
Aug 2020 , 3.25 , Actual
Sep 2020 , 3.25 , Actual
Oct 2020 , 3.25 , Actual
Nov 2020 , 3.25 , Actual
Dec 2020 , 3.25 , Actual
Jan 2021 , 3.25 , Actual
Feb 2021 , 3.25 , Actual
Mar 2021 , 3.25 , Actual
Apr 2021 , 3.25 , Actual
May 2021 , 3.25 , Actual
Jun 2021 , 3.25 , Actual
Jul 2021 , 3.25 , Actual
Aug 2021 , 3.25 , Actual
Sep 2021 , 3.25 , Actual
Oct 2021 , 3.25 , Actual
Nov 2021 , 3.25 , Actual
Dec 2021 , 3.25 , Actual
Jan 2022 , 3.25 , Actual
Feb 2022 , 3.25 , Actual
Mar 2022 , 3.37 , Actual
Apr 2022 , 3.50 , Actual
May 2022 , 3.94 , Actual
Jun 2022 , 4.38 , Actual
Jul 2022 , 4.85 , Actual
Aug 2022 , 5.50 , Actual
Sep 2022 , 5.73 , Actual
Oct 2022 , 6.25 , Actual
Nov 2022 , 6.95 , Actual
Dec 2022 , 7.27 , Actual
Jan 2023 , 7.50 , Actual
Feb 2023 , 7.74 , Actual
Mar 2023 , 7.83 , Actual
Apr 2023 , 8.00 , Actual
May 2023 , 8.22 , Actual
Jun 2023 , 8.25 , Actual
Jul 2023 , 8.28 , Actual
Aug 2023 , 8.50 , Actual
Sep 2023 , 8.50 , Actual
Oct 2023 , 8.50 , Actual
Nov 2023 , 8.50 , Actual
Dec 2023 , 8.50 , Actual
Jan 2024 , 8.50 , Actual
Feb 2024 , 8.50 , Actual
Mar 2024 , 8.50 , Actual
Apr 2024 , 8.50 , Forecast
May 2024 , 8.50 , Forecast
Jun 2024 , 8.35 , Forecast
Jul 2024 , 8.25 , Forecast
Aug 2024 , 8.25 , Forecast
Sep 2024 , 7.82 , Forecast
Oct 2024 , 7.50 , Forecast
Nov 2024 , 4.85 , Forecast

www.forecasts.org
