Date , Retail Food Service Sales | Million USD | NSA , Note
Mar 2019 , 512142 , Actual
Apr 2019 , 505110 , Actual
May 2019 , 542490 , Actual
Jun 2019 , 513685 , Actual
Jul 2019 , 527287 , Actual
Aug 2019 , 540871 , Actual
Sep 2019 , 491987 , Actual
Oct 2019 , 521331 , Actual
Nov 2019 , 531446 , Actual
Dec 2019 , 586647 , Actual
Jan 2020 , 480837 , Actual
Feb 2020 , 479584 , Actual
Mar 2020 , 476288 , Actual
Apr 2020 , 408280 , Actual
May 2020 , 505991 , Actual
Jun 2020 , 533784 , Actual
Jul 2020 , 549955 , Actual
Aug 2020 , 546744 , Actual
Sep 2020 , 531870 , Actual
Oct 2020 , 554129 , Actual
Nov 2020 , 544421 , Actual
Dec 2020 , 611417 , Actual
Jan 2021 , 516129 , Actual
Feb 2021 , 489457 , Actual
Mar 2021 , 627660 , Actual
Apr 2021 , 623746 , Actual
May 2021 , 639899 , Actual
Jun 2021 , 632181 , Actual
Jul 2021 , 630778 , Actual
Aug 2021 , 626430 , Actual
Sep 2021 , 601868 , Actual
Oct 2021 , 629811 , Actual
Nov 2021 , 645992 , Actual
Dec 2021 , 702263 , Actual
Jan 2022 , 583761 , Actual
Feb 2022 , 577319 , Actual
Mar 2022 , 679465 , Actual
Apr 2022 , 679473 , Actual
May 2022 , 702760 , Actual
Jun 2022 , 693577 , Actual
Jul 2022 , 685483 , Actual
Aug 2022 , 698833 , Actual
Sep 2022 , 660765 , Actual
Oct 2022 , 683198 , Actual
Nov 2022 , 684790 , Actual
Dec 2022 , 741521 , Actual
Jan 2023 , 629035 , Actual
Feb 2023 , 609578 , Actual
Mar 2023 , 695933 , Actual
Apr 2023 , 677540 , Actual
May 2023 , 725602 , Actual
Jun 2023 , 705527 , Actual
Jul 2023 , 699288 , Actual
Aug 2023 , 721625 , Actual
Sep 2023 , 685347 , Actual
Oct 2023 , 699313 , Actual
Nov 2023 , 711216 , Actual
Dec 2023 , 767712 , Actual
Jan 2024 , 638124 , Actual
Feb 2024 , 647464 , Actual
Mar 2024 , 712659 , Actual
Apr 2024 , 687900 , Forecast
May 2024 , 721300 , Forecast
Jun 2024 , 698500 , Forecast
Jul 2024 , 688200 , Forecast
Aug 2024 , 707600 , Forecast
Sep 2024 , 677400 , Forecast
Oct 2024 , 688500 , Forecast
Nov 2024 , 698400 , Forecast

www.forecasts.org
