Date , US Gross Domestic Product | Billion USD | SAAR , Note
Dec 2018 , 20917.9 , Actual
Jan 2019 , 21104.1 , Actual
Feb 2019 , 21104.1 , Actual
Mar 2019 , 21104.1 , Actual
Apr 2019 , 21384.8 , Actual
May 2019 , 21384.8 , Actual
Jun 2019 , 21384.8 , Actual
Jul 2019 , 21694.3 , Actual
Aug 2019 , 21694.3 , Actual
Sep 2019 , 21694.3 , Actual
Oct 2019 , 21902.4 , Actual
Nov 2019 , 21902.4 , Actual
Dec 2019 , 21902.4 , Actual
Jan 2020 , 21706.5 , Actual
Feb 2020 , 21706.5 , Actual
Mar 2020 , 21706.5 , Actual
Apr 2020 , 19913.1 , Actual
May 2020 , 19913.1 , Actual
Jun 2020 , 19913.1 , Actual
Jul 2020 , 21647.6 , Actual
Aug 2020 , 21647.6 , Actual
Sep 2020 , 21647.6 , Actual
Oct 2020 , 22024.5 , Actual
Nov 2020 , 22024.5 , Actual
Dec 2020 , 22024.5 , Actual
Jan 2021 , 22600.2 , Actual
Feb 2021 , 22600.2 , Actual
Mar 2021 , 22600.2 , Actual
Apr 2021 , 23292.4 , Actual
May 2021 , 23292.4 , Actual
Jun 2021 , 23292.4 , Actual
Jul 2021 , 23829.0 , Actual
Aug 2021 , 23829.0 , Actual
Sep 2021 , 23829.0 , Actual
Oct 2021 , 24654.6 , Actual
Nov 2021 , 24654.6 , Actual
Dec 2021 , 24654.6 , Actual
Jan 2022 , 25029.1 , Actual
Feb 2022 , 25029.1 , Actual
Mar 2022 , 25029.1 , Actual
Apr 2022 , 25544.3 , Actual
May 2022 , 25544.3 , Actual
Jun 2022 , 25544.3 , Actual
Jul 2022 , 25994.6 , Actual
Aug 2022 , 25994.6 , Actual
Sep 2022 , 25994.6 , Actual
Oct 2022 , 26408.4 , Actual
Nov 2022 , 26408.4 , Actual
Dec 2022 , 26408.4 , Actual
Jan 2023 , 26813.6 , Actual
Feb 2023 , 26813.6 , Actual
Mar 2023 , 26813.6 , Actual
Apr 2023 , 27063.0 , Actual
May 2023 , 27063.0 , Actual
Jun 2023 , 27063.0 , Actual
Jul 2023 , 27610.1 , Actual
Aug 2023 , 27610.1 , Actual
Sep 2023 , 27610.1 , Actual
Oct 2023 , 27957.0 , Actual
Nov 2023 , 27957.0 , Actual
Dec 2023 , 27957.0 , Actual
Jan 2024 , 28170 , Forecast
Feb 2024 , 28170 , Forecast
Mar 2024 , 28170 , Forecast
Apr 2024 , 28044 , Forecast
May 2024 , 28044 , Forecast
Jun 2024 , 28044 , Forecast
Jul 2024 , 27709 , Forecast
Aug 2024 , 27709 , Forecast

www.forecasts.org
