Date , 30 Year Convention Mortgage Rates | Percent | Avg of Month , Note
Feb 2019 , 4.37 , Actual
Mar 2019 , 4.27 , Actual
Apr 2019 , 4.14 , Actual
May 2019 , 4.07 , Actual
Jun 2019 , 3.80 , Actual
Jul 2019 , 3.77 , Actual
Aug 2019 , 3.62 , Actual
Sep 2019 , 3.61 , Actual
Oct 2019 , 3.69 , Actual
Nov 2019 , 3.70 , Actual
Dec 2019 , 3.72 , Actual
Jan 2020 , 3.62 , Actual
Feb 2020 , 3.47 , Actual
Mar 2020 , 3.45 , Actual
Apr 2020 , 3.31 , Actual
May 2020 , 3.23 , Actual
Jun 2020 , 3.16 , Actual
Jul 2020 , 3.02 , Actual
Aug 2020 , 2.94 , Actual
Sep 2020 , 2.89 , Actual
Oct 2020 , 2.83 , Actual
Nov 2020 , 2.77 , Actual
Dec 2020 , 2.68 , Actual
Jan 2021 , 2.74 , Actual
Feb 2021 , 2.81 , Actual
Mar 2021 , 3.08 , Actual
Apr 2021 , 3.06 , Actual
May 2021 , 2.96 , Actual
Jun 2021 , 2.98 , Actual
Jul 2021 , 2.87 , Actual
Aug 2021 , 2.84 , Actual
Sep 2021 , 2.90 , Actual
Oct 2021 , 3.07 , Actual
Nov 2021 , 3.07 , Actual
Dec 2021 , 3.10 , Actual
Jan 2022 , 3.45 , Actual
Feb 2022 , 3.76 , Actual
Mar 2022 , 4.17 , Actual
Apr 2022 , 4.98 , Actual
May 2022 , 5.23 , Actual
Jun 2022 , 5.52 , Actual
Jul 2022 , 5.41 , Actual
Aug 2022 , 5.22 , Actual
Sep 2022 , 6.11 , Actual
Oct 2022 , 6.90 , Actual
Nov 2022 , 6.81 , Actual
Dec 2022 , 6.36 , Actual
Jan 2023 , 6.27 , Actual
Feb 2023 , 6.26 , Actual
Mar 2023 , 6.54 , Actual
Apr 2023 , 6.34 , Actual
May 2023 , 6.43 , Actual
Jun 2023 , 6.71 , Actual
Jul 2023 , 6.84 , Actual
Aug 2023 , 7.07 , Actual
Sep 2023 , 7.20 , Actual
Oct 2023 , 7.62 , Actual
Nov 2023 , 7.44 , Actual
Dec 2023 , 6.82 , Actual
Jan 2024 , 6.64 , Actual
Feb 2024 , 6.78 , Actual
Mar 2024 , 6.85 , Forecast
Apr 2024 , 6.73 , Forecast
May 2024 , 6.44 , Forecast
Jun 2024 , 6.15 , Forecast
Jul 2024 , 5.35 , Forecast
Aug 2024 , 5.18 , Forecast
Sep 2024 , 4.33 , Forecast
Oct 2024 , 4.22 , Forecast

www.forecasts.org
