Date , U.S. House Price Index - All Transactions | Index 1Q1980=100 | NSA , Note
Dec 2018 , 423.32 , Actual
Jan 2019 , 428.05 , Actual
Feb 2019 , 428.05 , Actual
Mar 2019 , 428.05 , Actual
Apr 2019 , 435.18 , Actual
May 2019 , 435.18 , Actual
Jun 2019 , 435.18 , Actual
Jul 2019 , 440.74 , Actual
Aug 2019 , 440.74 , Actual
Sep 2019 , 440.74 , Actual
Oct 2019 , 444.65 , Actual
Nov 2019 , 444.65 , Actual
Dec 2019 , 444.65 , Actual
Jan 2020 , 449.81 , Actual
Feb 2020 , 449.81 , Actual
Mar 2020 , 449.81 , Actual
Apr 2020 , 454.31 , Actual
May 2020 , 454.31 , Actual
Jun 2020 , 454.31 , Actual
Jul 2020 , 462.27 , Actual
Aug 2020 , 462.27 , Actual
Sep 2020 , 462.27 , Actual
Oct 2020 , 472.44 , Actual
Nov 2020 , 472.44 , Actual
Dec 2020 , 472.44 , Actual
Jan 2021 , 483.83 , Actual
Feb 2021 , 483.83 , Actual
Mar 2021 , 483.83 , Actual
Apr 2021 , 510.74 , Actual
May 2021 , 510.74 , Actual
Jun 2021 , 510.74 , Actual
Jul 2021 , 539.21 , Actual
Aug 2021 , 539.21 , Actual
Sep 2021 , 539.21 , Actual
Oct 2021 , 557.78 , Actual
Nov 2021 , 557.78 , Actual
Dec 2021 , 557.78 , Actual
Jan 2022 , 578.27 , Actual
Feb 2022 , 578.27 , Actual
Mar 2022 , 578.27 , Actual
Apr 2022 , 616.79 , Actual
May 2022 , 616.79 , Actual
Jun 2022 , 616.79 , Actual
Jul 2022 , 627.11 , Actual
Aug 2022 , 627.11 , Actual
Sep 2022 , 627.11 , Actual
Oct 2022 , 622.34 , Actual
Nov 2022 , 622.34 , Actual
Dec 2022 , 622.34 , Actual
Jan 2023 , 625.68 , Actual
Feb 2023 , 625.68 , Actual
Mar 2023 , 625.68 , Actual
Apr 2023 , 645.14 , Actual
May 2023 , 645.14 , Actual
Jun 2023 , 645.14 , Actual
Jul 2023 , 657.42 , Actual
Aug 2023 , 657.42 , Actual
Sep 2023 , 657.42 , Actual
Oct 2023 , 657.67 , Actual
Nov 2023 , 657.67 , Actual
Dec 2023 , 657.67 , Actual
Jan 2024 , 653.7 , Forecast
Feb 2024 , 653.7 , Forecast
Mar 2024 , 653.7 , Forecast
Apr 2024 , 645.9 , Forecast
May 2024 , 645.9 , Forecast
Jun 2024 , 645.9 , Forecast
Jul 2024 , 635.0 , Forecast
Aug 2024 , 635.0 , Forecast

www.forecasts.org
