Date , Civilian Labor Force Participation Rate | Percent | SA , Note
Feb 2019 , 63.1 , Actual
Mar 2019 , 63.0 , Actual
Apr 2019 , 62.8 , Actual
May 2019 , 62.9 , Actual
Jun 2019 , 63.0 , Actual
Jul 2019 , 63.1 , Actual
Aug 2019 , 63.1 , Actual
Sep 2019 , 63.2 , Actual
Oct 2019 , 63.3 , Actual
Nov 2019 , 63.3 , Actual
Dec 2019 , 63.3 , Actual
Jan 2020 , 63.3 , Actual
Feb 2020 , 63.3 , Actual
Mar 2020 , 62.6 , Actual
Apr 2020 , 60.1 , Actual
May 2020 , 60.8 , Actual
Jun 2020 , 61.5 , Actual
Jul 2020 , 61.5 , Actual
Aug 2020 , 61.7 , Actual
Sep 2020 , 61.5 , Actual
Oct 2020 , 61.7 , Actual
Nov 2020 , 61.5 , Actual
Dec 2020 , 61.5 , Actual
Jan 2021 , 61.3 , Actual
Feb 2021 , 61.4 , Actual
Mar 2021 , 61.5 , Actual
Apr 2021 , 61.6 , Actual
May 2021 , 61.5 , Actual
Jun 2021 , 61.7 , Actual
Jul 2021 , 61.8 , Actual
Aug 2021 , 61.8 , Actual
Sep 2021 , 61.7 , Actual
Oct 2021 , 61.8 , Actual
Nov 2021 , 61.9 , Actual
Dec 2021 , 62.0 , Actual
Jan 2022 , 62.2 , Actual
Feb 2022 , 62.2 , Actual
Mar 2022 , 62.3 , Actual
Apr 2022 , 62.2 , Actual
May 2022 , 62.3 , Actual
Jun 2022 , 62.2 , Actual
Jul 2022 , 62.1 , Actual
Aug 2022 , 62.4 , Actual
Sep 2022 , 62.3 , Actual
Oct 2022 , 62.3 , Actual
Nov 2022 , 62.1 , Actual
Dec 2022 , 62.3 , Actual
Jan 2023 , 62.4 , Actual
Feb 2023 , 62.5 , Actual
Mar 2023 , 62.6 , Actual
Apr 2023 , 62.6 , Actual
May 2023 , 62.6 , Actual
Jun 2023 , 62.6 , Actual
Jul 2023 , 62.6 , Actual
Aug 2023 , 62.8 , Actual
Sep 2023 , 62.8 , Actual
Oct 2023 , 62.7 , Actual
Nov 2023 , 62.8 , Actual
Dec 2023 , 62.5 , Actual
Jan 2024 , 62.5 , Actual
Feb 2024 , 62.5 , Actual
Mar 2024 , 62.5 , Forecast
Apr 2024 , 62.4 , Forecast
May 2024 , 62.3 , Forecast
Jun 2024 , 62.2 , Forecast
Jul 2024 , 62.1 , Forecast
Aug 2024 , 62.0 , Forecast
Sep 2024 , 61.8 , Forecast
Oct 2024 , 61.7 , Forecast

www.forecasts.org
